"Numero";"Anno";"Beneficiario_PI_CF";"Importo";"Tipo_Atto"
"57";"2024";"Delibera C.C. n. 14 -Adozione del Piano di classificazione acustica del territorio del Comune di Modolo, del Regolamento acustico Comunale e dei rispettivi atti e tabelle collegate.";"0,00";"Delibere C.C"
"56";"2024";"Delibera C.C. n. 13 &quot;APPROVAZIONE TARIFFE E SCADENZE TRIBUTO SUI RIFIUTI (TARI ANNO 2024)";"0,00";"Delibere C.C"
"55";"2024";"Delibera C.C. n. 12&quot;validazione e approvazione del piano economico finanziario relativo all&#039;aggiornamento Biennale per il periodo regolatorio 2024-2025 ai sensi dell&#039;MTR-2";"0,00";"Delibere C.C"
"54";"2024";"Delibera C.C. n. 11 &quot;approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"53";"2024";"Delibera C.C. n. 4 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"52";"2024";"Delibera C.C. n.3 &quot;Comunicazioni del Sindaco&quot;";"0,00";"Delibere C.C"
"51";"2024";"Delibera C.C. n. 2 &quot;Art. 36 della L.R. 2/2016 - procedura di nomina del revisore dei Conti per il triennio 2024/2026 secondo l&#039;iter procedurale di cui alla D.G.r. n. 14/35 del 23/03/2016";"0,00";"Delibere C.C"
"50";"2024";"Delibera C.C. n. 1 &quot;approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"49";"2024";"Delibera G.C. n.43 &quot;Elezione del Parlamento Europeo in data 08 e 09 giugno 2024. Individuazione e delimitazione spazi destinati alle affisioni per la propaganda elettorale diretta.";"0,00";"Delibera G.C"
"48";"2024";"Delibera G.C. n. 42 &quot;lavori di efficientamento energetico del municipio annualit&agrave; 2024 -approvazione del progetto esecutivo";"0,00";"Delibera G.C"
"47";"2024";"Delibera G.C. n.41 &quot;lavori di efficientamento energetico del municipio -annualit&agrave; 2024 -approvazione progetto di fattibilit&agrave; tecnica ed economica&quot;";"58.589,87";"Delibera G.C"
"46";"2024";"Delibera G.C. n.40 &quot;servizio associato del Nucleo di Valutazione dell&#039;Unione dei Comuni della Planargia e dei Comuni aderenti. Presa d&#039;atto nomina del Nucleo&quot;";"0,00";"Delibera G.C"
"45";"2024";"Delibera G.C. n.39 &quot;formazione ed aggiornamento professionale dipendente. Indirizzi&quot;";"0,00";"Delibera G.C"
"44";"2024";"Delibera G.C. n.38 &quot;approvazione progetto definitivo -esecutivo caratterizzazione del Borgo&quot;";"0,00";"Delibera G.C"
"43";"2024";"Delibera G. C. n. 37 &quot;Campagna anticendio 2024. protocollo di collaborazione RAS, comune e compagnia Barracellare&quot;";"0,00";"Delibera G.C"
"42";"2024";"Delibera G.C. n. 36 &quot;proroga comma 557 L. 311/04 istruttore direttivo ufficio tecnico dell&#039;unione dei comuni della Planargia&quot;";"0,00";"Delibera G.C"
"40";"2024";"Delibera G.C. n. 34 del 07/03/2024";"0,00";"Delibera G.C"
"39";"2024";"Delibera G.C. n. del 05/01/2023 &quot;Riapertura termini per istanze caro bollette. Determinazioni.&quot;";"0,00";"Delibera G.C"
"38";"2024";"Delibera G.C. n. 33 Obiettivi di aceessibilita&#039; per l&#039;anno 2024";"0,00";"Delibera G.C"
"37";"2024";"Delibera G.C. n. 32 &quot;quntificazione delle somme impignorabili ex art. 159 Dlgs. n. 267/2000 I&deg; semestre anno 2024";"0,00";"Delibera G.C"
"36";"2024";"Delibera G.C. n. 31 del 07/03/2024 &quot;Autorizzazione all&#039;Istruttore amministrativo a prestare attivit&agrave; di collaborazione ex art. c. 557 presso il Comune di Tinnura";"0,00";"Delibera G.C"
"35";"2024";"Delibera G.C. n.30 Contributi a favore dei comuni sede di compagnia barracellare per il potenziamento delle compagnie barracellari per acquisto di mezzi ed attrezzature per le finalit&agrave; L.R. 25/1988";"0,00";"Delibera G.C"
"34";"2024";"Delibera G.C. n. 29 del 22/02/2024 &quot;approvazione schema di Bilancio di previsione 2024-2026";"0,00";"Delibera G.C"
"33";"2024";"Delibera G.C. n. 28 del 22/02/2024 &quot;Approvazione Documento unico di programmazione semplificato 2024-2026&quot;";"0,00";"Delibera G.C"
"32";"2024";"Delibera G.C. n. 27 del 22/02/2024&quot;Servizio Idrico Integrato adozione tariffe provvisorie anno 2024&quot;";"0,00";"Delibera G.C"
"31";"2024";"Delibera G.C. n. 26 del 22/02/2024 &quot;Monitoraggio e rilevazione del personale in sovrannumero&quot;";"0,00";"Delibera G.C"
"30";"2024";"Delibera G.C. n.25 del 22/02/2024 &quot;Decreto MIT del 06/02/2024 attuativo dell&#039;art. 19 del DL. 104/2023&quot;";"0,00";"Delibera G.C"
"29";"2024";"Delibera G.C. n. 24 - Vpresa d&#039;atto dimissioni Segretaria della Compagnia Barracellare e nomina nuovo segretario della Compagnia Barracellare di Modolo";"0,00";"Delibera G.C"
"28";"2024";"Delibera C.C. n. 23- procedure assunzionali mediante elenchi idonei dell&#039;unione di Comuni della Planargia indirizzi inversione ordine di priorit&agrave;.";"0,00";"Delibera G.C"
"27";"2024";"Delibera G.C. n. 22 &quot;criteri per utilizzo delle sanzioni amministrative pecuniarie per violazione al codice della strada";"0,00";"Delibera G.C"
"26";"2024";"Delibera G.C. n. 21 - approvazione tariffe servizi a domanda individuale per l&#039;anno 2024";"0,00";"Delibera G.C"
"25";"2024";"Delibera G.C. n. 20 d&quot;approvazione programma triennale delle opere pubbliche 2024-2026 ed elenco annuale 2024";"0,00";"Delibera G.C"
